

William Silvester Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Silvester
Surname	Price
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Vernon St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 211, Entry 1682
Source	LDS Film 1656418
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110134&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110134&Relationship=2ndParent



