

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Gender	Male
Abode	Whitechapel
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 66, Entry 527
Source	LDS Film 93878
Parent Of	William Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132113&Relationship=Baptised
Married To	Lettice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132113&Relationship=2ndParent



