

William Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelsall
Gender	Male
Abode	Smetham lane, Toxteth park
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1792
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	25 Jul 1792
Register	Baptisms 1792, Page 263, Entry 813
Source	LDS Film 93833
Parent Of	Margaret Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037039&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037039&Relationship=2ndParent



