

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051631
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	Fazakerly St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1801
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1795 - 1804, Page 94, Entry 68
Source	LDS Film 93873
Parent Of	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051631&Relationship=Deceased



