

Joseph Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284772
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jan 1825
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Nov 1824
Register	Baptisms 1813 - 1835, Page 94, Entry 750
Source	LDS Film 1647560
Parent Of	Joseph Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284772&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284772&Relationship=2ndParent



