

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423463
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Jan 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 47
Source	LDS Film 1468979
Parent Of	John Hallwood Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423463&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423463&Relationship=2ndParent



