

Deighton Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150910
First Name (With Contractions)	Deighton
First Name (Without Contractions)	Deighton
Surname	Gill
Gender	Unknown
Abode	Gildart's Gardens
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 283, Entry 2260
Source	LDS Film 1656421
Parent Of	John Deighton Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150910&Relationship=Baptised
Married To	Mary Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150910&Relationship=2ndParent



