

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Thomas St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Jun 1805
Register	Baptisms 1805, Entry 733
Source	LDS Film 1068889
Parent Of	Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061016&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061016&Relationship=2ndParent



