

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Blundel Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 May 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 30
Source	LDS Film 1468979
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421931&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421931&Relationship=2ndParent



