

Thomas Way Blackstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192772
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Way
Surname	Blackstone
Gender	Male
Abode	Wesley St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Dec 1847
Register	Baptisms 1847 - 1848, Page 208, Entry 1660
Source	LDS Film 93885
Parent Of	Alfred William Blackstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192772&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192772&Relationship=2ndParent



