

Phoebe Friar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079294
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Friar
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1851
Witnesses	Richard Friar; Phoebe Friar
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 143, Entry 286
Source	LDS Film 1656510
Witnessed Marriage Of	William Andrew Gourley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079294&Relationship=Groom
Witnessed Marriage Of	Ellen Elizabeth Friar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079294&Relationship=Bride



