

Owen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038120
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Thomas
Gender	Male
Abode	Tythe barn strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Jan 1793
Register	Baptisms 1793, Page 272, Entry 99
Source	LDS Film 93833
Parent Of	Harriet Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038120&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038120&Relationship=2ndParent



