

James Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427511
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kelly
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1831
Date Of Child's Birth	15 Jul 1831
Register	Baptisms 1830 - 1832, Page 126, Entry 10
Source	LDS Film 396375
Parent Of	James Clare Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427511&Relationship=Baptised
Married To	Catharine Josephine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427511&Relationship=2ndParent



