

James Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015082
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dalton
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1776
Occupation (As Documented)	Salt Seller
Occupation (Standardised)	Salt Seller
Date Of Child's Birth	11 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015082&Relationship=Baptised



