

George Pountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111978
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pountain
Gender	Male
Abode	Brooks Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1824
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1823 - 1825, Page 442, Entry 3526
Source	LDS Film 1656418
Parent Of	William Miles Pountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111978&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111978&Relationship=2ndParent



