

William Burkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burkman
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Oct 1838
Witnesses	Thomas Parry; William Burkman
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 60, Entry 119
Source	LDS Film 1546289
Witnessed Marriage Of	Henry French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120149&Relationship=Groom
Witnessed Marriage Of	Mary McCarter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120149&Relationship=Bride



