

Robert Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290491
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tear
Gender	Male
Abode	St. Judes Place, West Derby
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1838
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1837 - 1838, Page 261, Entry 2083
Source	LDS Film 1656422
Parent Of	Sarah Christine Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290491&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290491&Relationship=2ndParent



