

Charles Turpin Stedman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154035
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Turpin
Surname	Stedman
Gender	Male
Abode	Ormond Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Baptising Minister	R H Formby
Adult Baptism	TRUE
Notes	Adult
Register	Baptisms 1828 - 1846, Page 58, Entry 1
Source	LDS Film 1656373
Parent	[unnamed] Stedman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154035&Relationship=1stParent



