

William Quiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quiggin
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	William St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 May 1801
Date Of Death	2 May 1801
Age At Death	1 Year & 3 Months
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 28, Entry 88
Source	LDS Film 93833
Parent	John Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050998&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050998&Relationship=2ndParent



