

William Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Battersby
Gender	Male
Abode	Drayton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 347, Entry 2769
Source	LDS Film 93887
Parent Of	Jacob Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236209&Relationship=2ndParent



