

William Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cope
Parent's Occupation (As Documented)	Railway Superintendant
Parent's Occupation (Standardised)	Railway Superintendent
Gender	Male
Abode	Aspinall St Kirkdale
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	12 Oct 1860
Baptising Minister	Richard Dandy Incumbent
Register	Baptisms 1856 - 1886, Page 38, Entry 303
Source	LDS Film 1546106
Parent	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301992&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301992&Relationship=2ndParent



