

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Regent Street
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1824
Register	Burials 1822 - 1832, Page 134, Entry 5
Source	LDS Film 1656376
Parent Of	Stephen Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069954&Relationship=Deceased



