

Isaac Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052255
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Todd
Gender	Male
Abode	White Chapel
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Dec 1802
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	12 Dec 1802
Register	Burials 1802 - 1803, Page 38, Entry 263
Source	LDS Film 93833
Married To	Sarah Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052255&Relationship=Deceased



