

James Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126557
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kendrick
Gender	Male
Abode	Eaton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1827 - 1828, Page 266, Entry 2125
Source	LDS Film 1656419
Parent Of	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126557&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126557&Relationship=2ndParent



