

Thomas Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Philips
Gender	Male
Abode	Old Hall Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 4, Entry 832
Source	LDS Film 1656375
Parent Of	Jane Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064335&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064335&Relationship=2ndParent



