

Christiana Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022125
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Kenney
Married Surname	Dodgson
Spouse's Occupation (As Documented)	a Member of the University of Oxford.
Spouse's Occupation (Standardised)	University Faculty
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1825
Minor Or Full	Minor
Status	Spinster
Witnesses	Mary Chadwick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Additional Marriage Info	no person having authority to give consent.
Register	Marriages 1823 - 1825, Page 292, Entry 873
Source	LDS Film 93918
Witnessed By	Mary Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022125&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022125&Relationship=Witness_2
Married To	William Jacob Thomas Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022125&Relationship=Groom



