

William Henry Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Dodd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Jordan St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1829
Date Of Birth	?
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 170, Entry 1360
Source	LDS Film 93878
Parent	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132946&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132946&Relationship=2ndParent



