

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jan 1763
Witnesses	Giles Barbon; John Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 23, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	David Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048698&Relationship=Groom
Witnessed Marriage Of	Jane Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048698&Relationship=Bride



