

Richard Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421930
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parkinson
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Grafton Street, Harrington
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 May 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 29
Source	LDS Film 1468979
Parent	Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421930&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421930&Relationship=2ndParent



