

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Chisenhall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842 - 1843, Page 304, Entry 2429
Source	LDS Film 93884
Parent Of	Joseph Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178302&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178302&Relationship=2ndParent



