

William Ellis Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ellis
Surname	Lawrence
Gender	Male
Abode	Nelson St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Robertson; Ann Lawrence
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 98, Entry 196
Source	LDS Film 1656509
Witnessed By	Robert Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061128&Relationship=Witness_1
Witnessed By	Ann Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061128&Relationship=Witness_2
Married To	Elizabeth Rawstron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061128&Relationship=Bride



