

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055283
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Geo. Welch; Wm. Williams
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minr.
Register	Marriages 1821 - 1823, Page 104, Entry 257
Source	LDS Film 93917
Witnessed By	Geo. Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055283&Relationship=Witness_1
Witnessed By	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055283&Relationship=Witness_2
Married To	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055283&Relationship=Bride



