

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015626
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1817
Witnesses	John Sweetman; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 20, Entry 971
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015626&Relationship=Groom
Witnessed Marriage Of	Elizabeth Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015626&Relationship=Bride



