

Margaret Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433092
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Adamson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	2 Feb 1845
Date Of Child's Birth	23 Apr 1844
Register	Baptisms 1832 - 1847, Page 61, Entry 482
Source	LDS Film 1655552
Parent Of	William Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433092&Relationship=Baptised
Married To	William Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433092&Relationship=1stParent



