

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Abode	Chadwick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1843
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1842 - 1843, Page 259, Entry 2072
Source	LDS Film 93884
Parent Of	John Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177946&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177946&Relationship=2ndParent



