

Walter Piers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229698
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Piers
Parent's Occupation (As Documented)	Chronometer Maker
Parent's Occupation (Standardised)	Chronometer Maker
Gender	Male
Abode	Strand St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 355, Entry 2836
Source	LDS Film 93886
Parent	Charles Piers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229698&Relationship=1stParent
Parent	Elizabeth Mary Piers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229698&Relationship=2ndParent



