

Ann Barkus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165873
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barkus
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crown Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 156, Entry 1244
Source	LDS Film 1656423
Parent	Robert Barkus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165873&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165873&Relationship=2ndParent



