

Peter Obin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012404
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Obin
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1771
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 May 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 34
Source	LDS Film 1656376
Parent Of	Jenny Obin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012404&Relationship=Baptised



