

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074708
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jan 1837
Witnesses	Joseph Green; James Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 203, Entry 171
Source	LDS Film 1647985
Witnessed Marriage Of	Aaron Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074708&Relationship=Groom
Witnessed Marriage Of	Hannah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074708&Relationship=Bride



