

Samuel Soloman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118761
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Soloman
Gender	Male
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Jan 1819
Occupation (As Documented)	Doctor in Medicine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Status	Widower
Witnesses	Eliza Soloman; Ebeneza Daniels?
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 167, Entry 502
Source	LDS Film 1468980
Witnessed By	Eliza Soloman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118761&Relationship=Witness_1
Witnessed By	Ebeneza Daniels?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118761&Relationship=Witness_2
Married To	Sarah Mackinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118761&Relationship=Bride



