

Mabby Kellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129935
First Name (With Contractions)	Mabby
First Name (Without Contractions)	Mabby
Surname	Kellet
Gender	Unknown
Abode	Pitt Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Mar 1819
Age At Death	64 yrs
Age At Death (Years)	64
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 144, Entry 1152
Source	LDS Film 1468980
Married To	Daniel Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129935&Relationship=Spouse



