

George Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177994
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birchall
Gender	Male
Abode	Nash Grove
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 265, Entry 2120
Source	LDS Film 93884
Parent Of	Joseph Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177994&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177994&Relationship=2ndParent



