

William Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rees
Gender	Male
Abode	Kitchen Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 215, Entry 1714
Source	LDS Film 2045907
Parent Of	Elizabeth Bell Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146590&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146590&Relationship=2ndParent



