

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	29 Sun St. T. P.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Jan 1857
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1892, Page 125, Entry 988
Source	LDS Film 2147909
Parent Of	Elizabeth Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299644&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299644&Relationship=2ndParent



