

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036760
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Married Surname	Dunford
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Woodstock St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1837
Minor Or Full	Minor
Status	Spinster
Witnesses	William Robinson, (X); Christiana Wagstaff, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 6, Entry 12
Source	LDS Film 93920
Witnessed By	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036760&Relationship=Witness_1
Witnessed By	Christiana Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036760&Relationship=Witness_2
Married To	Thomas Dunford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036760&Relationship=Groom



