

William Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkins
Gender	Male
Abode	Fisher
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 from the Bishop's Transcripts, Page 10, Entry 1270
Source	LDS Film 1068892
Parent Of	Alexander Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186995&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186995&Relationship=2ndParent



