

Henry Swinburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290795
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swinburn
Gender	Male
Abode	Mansfield Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1837 - 1838, Page 299, Entry 2387
Source	LDS Film 1656422
Parent Of	John Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290795&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290795&Relationship=2ndParent



