

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wright; David Jones
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 177, Entry 309
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004658&Relationship=Witness_1
Witnessed By	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004658&Relationship=Witness_2
Married To	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004658&Relationship=Bride



