

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bell St.
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1841
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	1 Dec 1840
Register	Baptisms 1813 - 1851, Page 113, Entry 904
Source	LDS Film 1656153
Parent Of	Lucy Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168773&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168773&Relationship=2ndParent



