

George Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062991
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Braithwaite
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1850
Witnesses	George Braithwaite, (X); Hannah Phillips, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 239, Entry 477
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Bather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062991&Relationship=Groom
Witnessed Marriage Of	Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062991&Relationship=Bride



