

Peter Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120143
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williamson
Gender	Male
Abode	Blundell Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1838
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	full age
Status	Bachelor
Witnesses	David Watts; Ruth Marks
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 57, Entry 113
Source	LDS Film 1546289
Witnessed By	David Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120143&Relationship=Witness_1
Witnessed By	Ruth Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120143&Relationship=Witness_2
Married To	Catharine Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120143&Relationship=Bride



