

Jane Francisco	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016686
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Francisco
Married Surname	Sylvia
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1818
Status	Widow
Witnesses	Willm. Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 168, Entry 503
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016686&Relationship=Witness_1
Witnessed By	William Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016686&Relationship=Witness_2
Married To	Peter Sylvia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016686&Relationship=Groom



