

Thomas Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146680
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guest
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charters St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 226, Entry 1804
Source	LDS Film 2045907
Parent	Thomas Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146680&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146680&Relationship=2ndParent



