

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016300
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1762
Register	Burials 1754 - 1765, Page 116, Entry 7
Source	LDS Film 1656376
Parent	Robt. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016300&Relationship=1stParent



