

Samuel Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125673
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williamson
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Jun 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	9 Jun 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 30
Source	LDS Film 1468979
Parent Of	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125673&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125673&Relationship=2ndParent



