

James Calvert Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169306
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Calvert
Surname	Barton
Parent's Occupation (As Documented)	Master Builder
Parent's Occupation (Standardised)	Master Builder
Gender	Male
Abode	Highfield Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Oct 1841
Baptising Minister	Jeffrey Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 122, Entry 2
Source	LDS Film 1656373
Parent	William Paul Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169306&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169306&Relationship=2ndParent



