

Mary Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298453
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibbs
Spouse's Occupation (As Documented)	Governer
Gender	Female
Abode	Kirkdale Gaol
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 May 1855
Register	Baptisms 1835 - 1866, Page 231, Entry 5
Source	LDS Film 1647560
Parent Of	Laura Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298453&Relationship=Baptised
Married To	Edmund Gibbs Heagren Heagren Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298453&Relationship=1stParent



