

Benjamin Lolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025034
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lolley
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Feb 1829
Occupation (As Documented)	Fishhook Maker
Occupation (Standardised)	Fish Hook Maker
Witnesses	Thomas Broughton; Thomas Lolley
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 46, Entry 227
Source	LDS Film 1656197
Witnessed By	Thomas Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025034&Relationship=Witness_1
Witnessed By	Thomas Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025034&Relationship=Witness_2
Married To	Elizabeth Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025034&Relationship=Bride



