

Charles Mannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038986
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mannan
Gender	Male
Abode	Fredrick St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7510
Source	LDS Film 1656195
Parent	Jas. Mannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038986&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038986&Relationship=2ndParent



