

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Lord St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1757
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	29 Jan 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 27
Source	LDS Film 1656376
Parent Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008083&Relationship=Baptised



