

William Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wells
Gender	Male
Abode	Henry Edw. St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Nov 1835
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Chinkcough
Burying Minister	John Bruce
Grave	6026
Register	Burials 1835 - 1837, Page 146, Entry 10688
Source	LDS Film 560881
Parent	John Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113005&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113005&Relationship=2ndParent



