

William Lucknow Brittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lucknow
Surname	Brittle
Parent's Occupation (As Documented)	Color Sergeant 90th Foot
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	4 Richmond Terrace
Year	1858 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	13 May 1858
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 45, Entry 361
Source	LDS Film 1656149
Parent	William Brittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199482&Relationship=1stParent
Parent	Mary Anne Brittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199482&Relationship=2ndParent



