

John Cairns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cairns
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Gascoyne Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Jun 1816
Baptising Minister	John B. Monk Off. Minister
Register	Baptisms 1813 - 1828, Page 24, Entry 188
Source	LDS Film 1656373
Parent	Dennis Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087897&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087897&Relationship=2ndParent



