

Joseph Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185590
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potter
Gender	Male
Abode	Maddox St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	28 Jan 1844
Register	Baptisms 1844 -1846, Page 257, Entry 2055
Source	LDS Film 93884
Parent Of	Joseph Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185590&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185590&Relationship=2ndParent



